stateabb,ccode,year,version
RUS,365,1843,2016
SWD,380,1843,2016
DEN,390,1843,2016
TUN,616,1843,2016
TUR,640,1843,2016
USA,2,1844,2016
MEX,70,1844,2016
COL,100,1844,2016
VEN,101,1844,2016
PER,135,1844,2016
BRA,140,1844,2016
CHL,155,1844,2016
ARG,160,1844,2016
UKG,200,1844,2016
NTH,210,1844,2016
BEL,211,1844,2016
FRN,220,1844,2016
SWZ,225,1844,2016
SPN,230,1844,2016
POR,235,1844,2016
HAN,240,1844,2016
BAV,245,1844,2016
GMY,255,1844,2016
BAD,267,1844,2016
SAX,269,1844,2016
WRT,271,1844,2016
HSE,273,1844,2016
HSG,275,1844,2016
MEC,280,1844,2016
AUH,300,1844,2016
ITA,325,1844,2016
PAP,327,1844,2016
SIC,329,1844,2016
MOD,332,1844,2016
TUS,337,1844,2016
GRC,350,1844,2016
RUS,365,1844,2016
SWD,380,1844,2016
DEN,390,1844,2016
TUN,616,1844,2016
TUR,640,1844,2016
USA,2,1845,2016
MEX,70,1845,2016
COL,100,1845,2016
VEN,101,1845,2016
PER,135,1845,2016
BRA,140,1845,2016
CHL,155,1845,2016
ARG,160,1845,2016
UKG,200,1845,2016
NTH,210,1845,2016
BEL,211,1845,2016
FRN,220,1845,2016
SWZ,225,1845,2016
SPN,230,1845,2016
POR,235,1845,2016
HAN,240,1845,2016
BAV,245,1845,2016
GMY,255,1845,2016
BAD,267,1845,2016
SAX,269,1845,2016
WRT,271,1845,2016
HSE,273,1845,2016
HSG,275,1845,2016
MEC,280,1845,2016
AUH,300,1845,2016
ITA,325,1845,2016
PAP,327,1845,2016
SIC,329,1845,2016
MOD,332,1845,2016
TUS,337,1845,2016
GRC,350,1845,2016
RUS,365,1845,2016
SWD,380,1845,2016
DEN,390,1845,2016
TUN,616,1845,2016
TUR,640,1845,2016
USA,2,1846,2016
MEX,70,1846,2016
COL,100,1846,2016
VEN,101,1846,2016
PER,135,1846,2016
BRA,140,1846,2016
PAR,150,1846,2016
CHL,155,1846,2016
ARG,160,1846,2016
UKG,200,1846,2016
NTH,210,1846,2016
BEL,211,1846,2016
FRN,220,1846,2016
SWZ,225,1846,2016
SPN,230,1846,2016
POR,235,1846,2016
HAN,240,1846,2016
BAV,245,1846,2016
GMY,255,1846,2016
BAD,267,1846,2016
SAX,269,1846,2016
WRT,271,1846,2016
HSE,273,1846,2016
HSG,275,1846,2016
MEC,280,1846,2016
AUH,300,1846,2016
ITA,325,1846,2016
PAP,327,1846,2016
SIC,329,1846,2016
MOD,332,1846,2016
TUS,337,1846,2016
GRC,350,1846,2016
RUS,365,1846,2016
SWD,380,1846,2016
DEN,390,1846,2016
TUN,616,1846,2016
TUR,640,1846,2016
USA,2,1847,2016
MEX,70,1847,2016
COL,100,1847,2016
VEN,101,1847,2016
PER,135,1847,2016
BRA,140,1847,2016
PAR,150,1847,2016
CHL,155,1847,2016
ARG,160,1847,2016
UKG,200,1847,2016
NTH,210,1847,2016
BEL,211,1847,2016
FRN,220,1847,2016
SWZ,225,1847,2016
SPN,230,1847,2016
POR,235,1847,2016
HAN,240,1847,2016
BAV,245,1847,2016
GMY,255,1847,2016
BAD,267,1847,2016
SAX,269,1847,2016
WRT,271,1847,2016
HSE,273,1847,2016
HSG,275,1847,2016
MEC,280,1847,2016
AUH,300,1847,2016
ITA,325,1847,2016
PAP,327,1847,2016
SIC,329,1847,2016
MOD,332,1847,2016
TUS,337,1847,2016
GRC,350,1847,2016
RUS,365,1847,2016
SWD,380,1847,2016
DEN,390,1847,2016
MOR,600,1847,2016
TUN,616,1847,2016
TUR,640,1847,2016
USA,2,1848,2016
MEX,70,1848,2016
COL,100,1848,2016
VEN,101,1848,2016
PER,135,1848,2016
BRA,140,1848,2016
BOL,145,1848,2016
PAR,150,1848,2016
CHL,155,1848,2016
ARG,160,1848,2016
UKG,200,1848,2016
NTH,210,1848,2016
BEL,211,1848,2016
FRN,220,1848,2016
SWZ,225,1848,2016
SPN,230,1848,2016
POR,235,1848,2016
HAN,240,1848,2016
BAV,245,1848,2016
GMY,255,1848,2016
BAD,267,1848,2016
SAX,269,1848,2016
WRT,271,1848,2016
HSE,273,1848,2016
HSG,275,1848,2016
MEC,280,1848,2016
AUH,300,1848,2016
ITA,325,1848,2016
PAP,327,1848,2016
SIC,329,1848,2016
MOD,332,1848,2016
TUS,337,1848,2016
GRC,350,1848,2016
RUS,365,1848,2016
SWD,380,1848,2016
DEN,390,1848,2016
MOR,600,1848,2016
TUN,616,1848,2016
TUR,640,1848,2016
USA,2,1849,2016
MEX,70,1849,2016
COL,100,1849,2016
VEN,101,1849,2016
PER,135,1849,2016
BRA,140,1849,2016
BOL,145,1849,2016
PAR,150,1849,2016
CHL,155,1849,2016
ARG,160,1849,2016
UKG,200,1849,2016
NTH,210,1849,2016
BEL,211,1849,2016
FRN,220,1849,2016
SWZ,225,1849,2016
SPN,230,1849,2016
POR,235,1849,2016
HAN,240,1849,2016
BAV,245,1849,2016
GMY,255,1849,2016
BAD,267,1849,2016
SAX,269,1849,2016
WRT,271,1849,2016
HSE,273,1849,2016
HSG,275,1849,2016
MEC,280,1849,2016
AUH,300,1849,2016
ITA,325,1849,2016
PAP,327,1849,2016
SIC,329,1849,2016
MOD,332,1849,2016
TUS,337,1849,2016
GRC,350,1849,2016
RUS,365,1849,2016
SWD,380,1849,2016
DEN,390,1849,2016
MOR,600,1849,2016
TUN,616,1849,2016
TUR,640,1849,2016
USA,2,1850,2016
MEX,70,1850,2016
COL,100,1850,2016
VEN,101,1850,2016
PER,135,1850,2016
BRA,140,1850,2016
BOL,145,1850,2016
PAR,150,1850,2016
CHL,155,1850,2016
ARG,160,1850,2016
UKG,200,1850,2016
NTH,210,1850,2016
BEL,211,1850,2016
FRN,220,1850,2016
SWZ,225,1850,2016
SPN,230,1850,2016
POR,235,1850,2016
HAN,240,1850,2016
BAV,245,1850,2016
GMY,255,1850,2016
BAD,267,1850,2016
SAX,269,1850,2016
WRT,271,1850,2016
HSE,273,1850,2016
HSG,275,1850,2016
MEC,280,1850,2016
AUH,300,1850,2016
ITA,325,1850,2016
PAP,327,1850,2016
SIC,329,1850,2016
MOD,332,1850,2016
TUS,337,1850,2016
GRC,350,1850,2016
RUS,365,1850,2016
SWD,380,1850,2016
DEN,390,1850,2016
MOR,600,1850,2016
TUN,616,1850,2016
TUR,640,1850,2016
USA,2,1851,2016
MEX,70,1851,2016
COL,100,1851,2016
VEN,101,1851,2016
PER,135,1851,2016
BRA,140,1851,2016
BOL,145,1851,2016
PAR,150,1851,2016
CHL,155,1851,2016
ARG,160,1851,2016
UKG,200,1851,2016
NTH,210,1851,2016
BEL,211,1851,2016
FRN,220,1851,2016
SWZ,225,1851,2016
SPN,230,1851,2016
POR,235,1851,2016
HAN,240,1851,2016
BAV,245,1851,2016
GMY,255,1851,2016
BAD,267,1851,2016
SAX,269,1851,2016
WRT,271,1851,2016
HSE,273,1851,2016
HSG,275,1851,2016
MEC,280,1851,2016
AUH,300,1851,2016
ITA,325,1851,2016
PAP,327,1851,2016
SIC,329,1851,2016
MOD,332,1851,2016
PMA,335,1851,2016
TUS,337,1851,2016
GRC,350,1851,2016
RUS,365,1851,2016
SWD,380,1851,2016
DEN,390,1851,2016
MOR,600,1851,2016
TUN,616,1851,2016
TUR,640,1851,2016
USA,2,1852,2016
MEX,70,1852,2016
COL,100,1852,2016
VEN,101,1852,2016
PER,135,1852,2016
BRA,140,1852,2016
BOL,145,1852,2016
PAR,150,1852,2016
CHL,155,1852,2016
ARG,160,1852,2016
UKG,200,1852,2016
NTH,210,1852,2016
BEL,211,1852,2016
FRN,220,1852,2016
SWZ,225,1852,2016
SPN,230,1852,2016
POR,235,1852,2016
HAN,240,1852,2016
BAV,245,1852,2016
GMY,255,1852,2016
BAD,267,1852,2016
SAX,269,1852,2016
WRT,271,1852,2016
HSE,273,1852,2016
HSG,275,1852,2016
MEC,280,1852,2016
AUH,300,1852,2016
ITA,325,1852,2016
PAP,327,1852,2016
SIC,329,1852,2016
MOD,332,1852,2016
PMA,335,1852,2016
TUS,337,1852,2016
GRC,350,1852,2016
RUS,365,1852,2016
SWD,380,1852,2016
DEN,390,1852,2016
MOR,600,1852,2016
TUN,616,1852,2016
TUR,640,1852,2016
USA,2,1853,2016
MEX,70,1853,2016
COL,100,1853,2016
VEN,101,1853,2016
PER,135,1853,2016
BRA,140,1853,2016
BOL,145,1853,2016
PAR,150,1853,2016
CHL,155,1853,2016
ARG,160,1853,2016
UKG,200,1853,2016
NTH,210,1853,2016
BEL,211,1853,2016
FRN,220,1853,2016
SWZ,225,1853,2016
SPN,230,1853,2016
POR,235,1853,2016
HAN,240,1853,2016
BAV,245,1853,2016
GMY,255,1853,2016
BAD,267,1853,2016
SAX,269,1853,2016
WRT,271,1853,2016
HSE,273,1853,2016
HSG,275,1853,2016
MEC,280,1853,2016
AUH,300,1853,2016
ITA,325,1853,2016
PAP,327,1853,2016
SIC,329,1853,2016
MOD,332,1853,2016
PMA,335,1853,2016
TUS,337,1853,2016
GRC,350,1853,2016
RUS,365,1853,2016
SWD,380,1853,2016
DEN,390,1853,2016
MOR,600,1853,2016
TUN,616,1853,2016
TUR,640,1853,2016
USA,2,1854,2016
MEX,70,1854,2016
COL,100,1854,2016
VEN,101,1854,2016
ECU,130,1854,2016
PER,135,1854,2016
BRA,140,1854,2016
BOL,145,1854,2016
PAR,150,1854,2016
CHL,155,1854,2016
ARG,160,1854,2016
UKG,200,1854,2016
NTH,210,1854,2016
BEL,211,1854,2016
FRN,220,1854,2016
SWZ,225,1854,2016
SPN,230,1854,2016
POR,235,1854,2016
HAN,240,1854,2016
BAV,245,1854,2016
